district,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source
aleksandrowski,,Wind,,Onshore,42.625,26,,,Urzad Regulacji Energetyki
augustowski,,Hydro,,Hydro,0.342,3,,,Urzad Regulacji Energetyki
augustowski,,Solar,,Photovoltaics,0.268,1,,,Urzad Regulacji Energetyki
bartoszycki,,Hydro,,Hydro,0.11,1,,,Urzad Regulacji Energetyki
bełchatowski,,Wind,,Onshore,28.06,8,,,Urzad Regulacji Energetyki
bełchatowski,,Hydro,,Hydro,0.055,1,,,Urzad Regulacji Energetyki
bełchatowski,,Solar,,Photovoltaics,0.874,5,,,Urzad Regulacji Energetyki
bialski,,Solar,,Photovoltaics,6.797,7,,,Urzad Regulacji Energetyki
białogardzki,,Hydro,,Hydro,0.758,2,,,Urzad Regulacji Energetyki
białogardzki,,Wind,,Onshore,95.018,4,,,Urzad Regulacji Energetyki
białostocki,,Wind,,Onshore,0.6,1,,,Urzad Regulacji Energetyki
białostocki,,Hydro,,Hydro,0.066,2,,,Urzad Regulacji Energetyki
białostocki,,Solar,,Photovoltaics,4.207,7,,,Urzad Regulacji Energetyki
bielski,,Wind,,Onshore,43.5,2,,,Urzad Regulacji Energetyki
bielski,,Hydro,,Hydro,0.16,1,,,Urzad Regulacji Energetyki
bielski,,Solar,,Photovoltaics,2.299,11,,,Urzad Regulacji Energetyki
bieruńsko-lędziński,,Solar,,Photovoltaics,0.118,3,,,Urzad Regulacji Energetyki
biłgorajski,,Hydro,,Hydro,0.052,2,,,Urzad Regulacji Energetyki
biłgorajski,,Solar,,Photovoltaics,1.067,5,,,Urzad Regulacji Energetyki
biłgorajski,,Wind,,Onshore,0.15,1,,,Urzad Regulacji Energetyki
bocheński,,Solar,,Photovoltaics,1.386,2,,,Urzad Regulacji Energetyki
bocheński,,Wind,,Onshore,0.068,1,,,Urzad Regulacji Energetyki
bolesławiecki,,Hydro,,Hydro,5.535,9,,,Urzad Regulacji Energetyki
braniewski,,Wind,,Onshore,26.0,2,,,Urzad Regulacji Energetyki
braniewski,,Hydro,,Hydro,4.647,5,,,Urzad Regulacji Energetyki
brodnicki,,Hydro,,Hydro,0.172,5,,,Urzad Regulacji Energetyki
brodnicki,,Wind,,Onshore,30.785,20,,,Urzad Regulacji Energetyki
brzeski,,Hydro,,Hydro,14.692,7,,,Urzad Regulacji Energetyki
brzeski,,Solar,,Photovoltaics,1.13,3,,,Urzad Regulacji Energetyki
brzeziński,,Wind,,Onshore,2.7,4,,,Urzad Regulacji Energetyki
brzozowski,,Hydro,,Hydro,0.01,1,,,Urzad Regulacji Energetyki
brzozowski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
buski,,Wind,,Onshore,0.075,1,,,Urzad Regulacji Energetyki
buski,,Solar,,Photovoltaics,0.025,1,,,Urzad Regulacji Energetyki
bydgoski,,Hydro,,Hydro,29.472,5,,,Urzad Regulacji Energetyki
bydgoski,,Solar,,Photovoltaics,0.024,1,,,Urzad Regulacji Energetyki
bydgoski,,Wind,,Onshore,5.49,6,,,Urzad Regulacji Energetyki
bytowski,,Hydro,,Hydro,5.071,9,,,Urzad Regulacji Energetyki
bytowski,,Wind,,Onshore,1.9,1,,,Urzad Regulacji Energetyki
będziński,,Hydro,,Hydro,0.022,1,,,Urzad Regulacji Energetyki
będziński,,Solar,,Photovoltaics,0.128,4,,,Urzad Regulacji Energetyki
chełmiński,,Wind,,Onshore,32.91,21,,,Urzad Regulacji Energetyki
chełmski,,Wind,,Onshore,1.5,1,,,Urzad Regulacji Energetyki
chodzieski,,Wind,,Onshore,122.1,3,,,Urzad Regulacji Energetyki
chojnicki,,Hydro,,Hydro,1.081,7,,,Urzad Regulacji Energetyki
chojnicki,,Wind,,Onshore,6.0,1,,,Urzad Regulacji Energetyki
choszczeński,,Hydro,,Hydro,0.03,1,,,Urzad Regulacji Energetyki
choszczeński,,Wind,,Onshore,33.5,4,,,Urzad Regulacji Energetyki
chrzanowski,,Hydro,,Hydro,1.68,2,,,Urzad Regulacji Energetyki
chrzanowski,,Solar,,Photovoltaics,0.02,2,,,Urzad Regulacji Energetyki
ciechanowski,,Wind,,Onshore,14.8,8,,,Urzad Regulacji Energetyki
cieszyński,,Solar,,Photovoltaics,0.505,11,,,Urzad Regulacji Energetyki
cieszyński,,Hydro,,Hydro,0.53,1,,,Urzad Regulacji Energetyki
czarnkowsko-trzcianecki,,Hydro,,Hydro,0.73,4,,,Urzad Regulacji Energetyki
czarnkowsko-trzcianecki,,Wind,,Onshore,8.325,5,,,Urzad Regulacji Energetyki
częstochowski,,Hydro,,Hydro,0.973,10,,,Urzad Regulacji Energetyki
częstochowski,,Solar,,Photovoltaics,0.035,1,,,Urzad Regulacji Energetyki
częstochowski,,Wind,,Onshore,6.9,10,,,Urzad Regulacji Energetyki
człuchowski,,Hydro,,Hydro,0.031,2,,,Urzad Regulacji Energetyki
drawski,,Wind,,Onshore,10.123,1,,,Urzad Regulacji Energetyki
drawski,,Solar,,Photovoltaics,0.025,1,,,Urzad Regulacji Energetyki
drawski,,Hydro,,Hydro,1.05,2,,,Urzad Regulacji Energetyki
działdowski,,Hydro,,Hydro,0.19,3,,,Urzad Regulacji Energetyki
działdowski,,Wind,,Onshore,48.5,4,,,Urzad Regulacji Energetyki
dąbrowski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
dębicki,,Hydro,,Hydro,0.825,1,,,Urzad Regulacji Energetyki
dębicki,,Solar,,Photovoltaics,0.074,2,,,Urzad Regulacji Energetyki
elbląski,,Hydro,,Hydro,0.124,3,,,Urzad Regulacji Energetyki
elbląski,,Wind,,Onshore,3.85,2,,,Urzad Regulacji Energetyki
ełcki,,Wind,,Onshore,0.6,1,,,Urzad Regulacji Energetyki
ełcki,,Hydro,,Hydro,0.092,2,,,Urzad Regulacji Energetyki
ełcki,,Solar,,Photovoltaics,0.05,1,,,Urzad Regulacji Energetyki
garwoliński,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
garwoliński,,Wind,,Onshore,2.0,1,,,Urzad Regulacji Energetyki
gdański,,Hydro,,Hydro,15.19,12,,,Urzad Regulacji Energetyki
gdański,,Solar,,Photovoltaics,0.117,3,,,Urzad Regulacji Energetyki
gdański,,Wind,,Onshore,24.9,2,,,Urzad Regulacji Energetyki
giżycki,,Hydro,,Hydro,0.096,2,,,Urzad Regulacji Energetyki
giżycki,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
giżycki,,Wind,,Onshore,4.5,1,,,Urzad Regulacji Energetyki
gliwicki,,Hydro,,Hydro,0.1,1,,,Urzad Regulacji Energetyki
gliwicki,,Wind,,Onshore,1.5,1,,,Urzad Regulacji Energetyki
gnieźnieński,,Solar,,Photovoltaics,0.03,1,,,Urzad Regulacji Energetyki
gnieźnieński,,Hydro,,Hydro,0.015,1,,,Urzad Regulacji Energetyki
gnieźnieński,,Wind,,Onshore,17.6,12,,,Urzad Regulacji Energetyki
goleniowski,,Hydro,,Hydro,0.018,1,,,Urzad Regulacji Energetyki
goleniowski,,Wind,,Onshore,0.825,2,,,Urzad Regulacji Energetyki
golubsko-dobrzyński,,Wind,,Onshore,13.865,13,,,Urzad Regulacji Energetyki
golubsko-dobrzyński,,Hydro,,Hydro,0.223,4,,,Urzad Regulacji Energetyki
gorlicki,,Solar,,Photovoltaics,0.023,1,,,Urzad Regulacji Energetyki
gorlicki,,Hydro,,Hydro,1.264,2,,,Urzad Regulacji Energetyki
gorzowski,,Solar,,Photovoltaics,1.0,1,,,Urzad Regulacji Energetyki
gorzowski,,Wind,,Onshore,14.1,2,,,Urzad Regulacji Energetyki
gostyniński,,Wind,,Onshore,16.1,7,,,Urzad Regulacji Energetyki
gostyński,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
gostyński,,Wind,,Onshore,75.5,3,,,Urzad Regulacji Energetyki
gołdapski,,Hydro,,Hydro,1.214,7,,,Urzad Regulacji Energetyki
gołdapski,,Solar,,Photovoltaics,0.611,1,,,Urzad Regulacji Energetyki
gołdapski,,Wind,,Onshore,53.5,7,,,Urzad Regulacji Energetyki
grajewski,,Wind,,Onshore,25.3,1,,,Urzad Regulacji Energetyki
grajewski,,Solar,,Photovoltaics,0.344,3,,,Urzad Regulacji Energetyki
grodziski,,Solar,,Photovoltaics,0.013,1,,,Urzad Regulacji Energetyki
grodziski,,Wind,,Onshore,6.87,5,,,Urzad Regulacji Energetyki
grudziądzki,,Hydro,,Hydro,0.832,4,,,Urzad Regulacji Energetyki
grudziądzki,,Solar,,Photovoltaics,1.5,1,,,Urzad Regulacji Energetyki
grudziądzki,,Wind,,Onshore,145.3,13,,,Urzad Regulacji Energetyki
gryficki,,Wind,,Onshore,52.975,7,,,Urzad Regulacji Energetyki
gryficki,,Hydro,,Hydro,7.026,9,,,Urzad Regulacji Energetyki
gryficki,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
gryfiński,,Wind,,Onshore,56.0,2,,,Urzad Regulacji Energetyki
gryfiński,,Hydro,,Hydro,0.17,4,,,Urzad Regulacji Energetyki
gryfiński,,Solar,,Photovoltaics,2.097,3,,,Urzad Regulacji Energetyki
grójecki,,Wind,,Onshore,0.03,1,,,Urzad Regulacji Energetyki
górowski,,Wind,,Onshore,5.0,1,,,Urzad Regulacji Energetyki
głogowski,,Solar,,Photovoltaics,0.1,1,,,Urzad Regulacji Energetyki
głubczycki,,Hydro,,Hydro,0.137,3,,,Urzad Regulacji Energetyki
głubczycki,,Wind,,Onshore,35.0,2,,,Urzad Regulacji Energetyki
hajnowski,,Hydro,,Hydro,0.166,1,,,Urzad Regulacji Energetyki
hajnowski,,Wind,,Onshore,0.6,1,,,Urzad Regulacji Energetyki
hrubieszowski,,Solar,,Photovoltaics,0.027,2,,,Urzad Regulacji Energetyki
inowrocławski,,Solar,,Photovoltaics,0.074,2,,,Urzad Regulacji Energetyki
inowrocławski,,Wind,,Onshore,47.24,35,,,Urzad Regulacji Energetyki
iławski,,Hydro,,Hydro,0.556,2,,,Urzad Regulacji Energetyki
iławski,,Solar,,Photovoltaics,0.109,2,,,Urzad Regulacji Energetyki
iławski,,Wind,,Onshore,125.3,12,,,Urzad Regulacji Energetyki
jarociński,,Wind,,Onshore,12.3,7,,,Urzad Regulacji Energetyki
jarociński,,Solar,,Photovoltaics,0.035,1,,,Urzad Regulacji Energetyki
jarosławski,,Wind,,Onshore,0.3,1,,,Urzad Regulacji Energetyki
jarosławski,,Solar,,Photovoltaics,0.06,1,,,Urzad Regulacji Energetyki
jarosławski,,Hydro,,Hydro,0.19,2,,,Urzad Regulacji Energetyki
jasielski,,Hydro,,Hydro,0.045,1,,,Urzad Regulacji Energetyki
jasielski,,Solar,,Photovoltaics,0.01,1,,,Urzad Regulacji Energetyki
jasielski,,Wind,,Onshore,0.9,2,,,Urzad Regulacji Energetyki
jaworski,,Hydro,,Hydro,0.132,1,,,Urzad Regulacji Energetyki
jaworski,,Wind,,Onshore,2.16,2,,,Urzad Regulacji Energetyki
jeleniogórski,,Hydro,,Hydro,13.231,21,,,Urzad Regulacji Energetyki
jędrzejowski,,Wind,,Onshore,0.66,1,,,Urzad Regulacji Energetyki
jędrzejowski,,Solar,,Photovoltaics,0.026,1,,,Urzad Regulacji Energetyki
jędrzejowski,,Hydro,,Hydro,0.02,1,,,Urzad Regulacji Energetyki
kaliski,,Hydro,,Hydro,0.075,1,,,Urzad Regulacji Energetyki
kaliski,,Solar,,Photovoltaics,0.009,1,,,Urzad Regulacji Energetyki
kaliski,,Wind,,Onshore,8.46,9,,,Urzad Regulacji Energetyki
kamiennogórski,,Hydro,,Hydro,0.29,2,,,Urzad Regulacji Energetyki
kamieński,,Wind,,Onshore,90.6,3,,,Urzad Regulacji Energetyki
kartuski,,Hydro,,Hydro,0.864,6,,,Urzad Regulacji Energetyki
kartuski,,Wind,,Onshore,0.675,2,,,Urzad Regulacji Energetyki
kazimierski,,Wind,,Onshore,0.33,1,,,Urzad Regulacji Energetyki
kazimierski,,Hydro,,Hydro,0.144,5,,,Urzad Regulacji Energetyki
kielecki,,Hydro,,Hydro,0.252,7,,,Urzad Regulacji Energetyki
kielecki,,Solar,,Photovoltaics,0.318,8,,,Urzad Regulacji Energetyki
kielecki,,Wind,,Onshore,1.07,3,,,Urzad Regulacji Energetyki
kluczborski,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
kluczborski,,Wind,,Onshore,4.0,2,,,Urzad Regulacji Energetyki
kolbuszowski,,Wind,,Onshore,0.29,2,,,Urzad Regulacji Energetyki
kolbuszowski,,Hydro,,Hydro,0.052,1,,,Urzad Regulacji Energetyki
kolbuszowski,,Solar,,Photovoltaics,0.036,1,,,Urzad Regulacji Energetyki
kolneński,,Solar,,Photovoltaics,1.84,1,,,Urzad Regulacji Energetyki
kolski,,Wind,,Onshore,42.45,34,,,Urzad Regulacji Energetyki
konecki,,Hydro,,Hydro,0.39,4,,,Urzad Regulacji Energetyki
konecki,,Wind,,Onshore,4.2,3,,,Urzad Regulacji Energetyki
koniński,,Hydro,,Hydro,0.097,2,,,Urzad Regulacji Energetyki
koniński,,Wind,,Onshore,71.195,37,,,Urzad Regulacji Energetyki
koszaliński,,Hydro,,Hydro,1.312,5,,,Urzad Regulacji Energetyki
koszaliński,,Solar,,Photovoltaics,0.277,3,,,Urzad Regulacji Energetyki
koszaliński,,Wind,,Onshore,50.075,2,,,Urzad Regulacji Energetyki
kozienicki,,Solar,,Photovoltaics,0.1,1,,,Urzad Regulacji Energetyki
kołobrzeski,,Wind,,Onshore,236.082,9,,,Urzad Regulacji Energetyki
kołobrzeski,,Solar,,Photovoltaics,0.993,1,,,Urzad Regulacji Energetyki
kościański,,Wind,,Onshore,11.0,3,,,Urzad Regulacji Energetyki
kościerski,,Hydro,,Hydro,0.229,7,,,Urzad Regulacji Energetyki
kościerski,,Solar,,Photovoltaics,0.039,1,,,Urzad Regulacji Energetyki
krakowski,,Hydro,,Hydro,5.525,6,,,Urzad Regulacji Energetyki
krakowski,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
krapkowicki,,Hydro,,Hydro,4.597,7,,,Urzad Regulacji Energetyki
krapkowicki,,Solar,,Photovoltaics,0.041,1,,,Urzad Regulacji Energetyki
krasnostawski,,Wind,,Onshore,3.3,1,,,Urzad Regulacji Energetyki
krasnostawski,,Solar,,Photovoltaics,3.11,3,,,Urzad Regulacji Energetyki
krasnostawski,,Hydro,,Hydro,0.287,4,,,Urzad Regulacji Energetyki
kraśnicki,,Solar,,Photovoltaics,1.03,2,,,Urzad Regulacji Energetyki
krotoszyński,,Wind,,Onshore,9.25,5,,,Urzad Regulacji Energetyki
krośnieński,,Hydro,,Hydro,95.681,10,,,Urzad Regulacji Energetyki
krośnieński,,Solar,,Photovoltaics,1.957,9,,,Urzad Regulacji Energetyki
krośnieński,,Wind,,Onshore,42.65,7,,,Urzad Regulacji Energetyki
kutnowski,,Wind,,Onshore,94.0,21,,,Urzad Regulacji Energetyki
kwidzyński,,Solar,,Photovoltaics,0.049,3,,,Urzad Regulacji Energetyki
kwidzyński,,Wind,,Onshore,12.0,1,,,Urzad Regulacji Energetyki
kwidzyński,,Hydro,,Hydro,0.249,4,,,Urzad Regulacji Energetyki
kędzierzyńsko-kozielski,,Hydro,,Hydro,1.15,3,,,Urzad Regulacji Energetyki
kędzierzyńsko-kozielski,,Solar,,Photovoltaics,0.025,3,,,Urzad Regulacji Energetyki
kędzierzyńsko-kozielski,,Wind,,Onshore,0.45,1,,,Urzad Regulacji Energetyki
kętrzyński,,Hydro,,Hydro,0.964,8,,,Urzad Regulacji Energetyki
kętrzyński,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
kętrzyński,,Wind,,Onshore,70.0,1,,,Urzad Regulacji Energetyki
kłobucki,,Wind,,Onshore,8.05,6,,,Urzad Regulacji Energetyki
kłobucki,,Hydro,,Hydro,0.285,4,,,Urzad Regulacji Energetyki
kłobucki,,Solar,,Photovoltaics,0.126,3,,,Urzad Regulacji Energetyki
kłodzki,,Hydro,,Hydro,1.899,16,,,Urzad Regulacji Energetyki
legionowski,,Hydro,,Hydro,20.0,1,,,Urzad Regulacji Energetyki
legionowski,,Solar,,Photovoltaics,0.087,3,,,Urzad Regulacji Energetyki
legnicki,,Hydro,,Hydro,0.227,3,,,Urzad Regulacji Energetyki
legnicki,,Solar,,Photovoltaics,0.971,3,,,Urzad Regulacji Energetyki
legnicki,,Wind,,Onshore,45.1,1,,,Urzad Regulacji Energetyki
leski,,Solar,,Photovoltaics,0.02,1,,,Urzad Regulacji Energetyki
leski,,Hydro,,Hydro,207.1,3,,,Urzad Regulacji Energetyki
leszczyński,,Wind,,Onshore,10.745,4,,,Urzad Regulacji Energetyki
leszczyński,,Solar,,Photovoltaics,0.14,2,,,Urzad Regulacji Energetyki
leżajski,,Hydro,,Hydro,0.03,1,,,Urzad Regulacji Energetyki
lidzbarski,,Hydro,,Hydro,3.131,12,,,Urzad Regulacji Energetyki
lidzbarski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
lidzbarski,,Wind,,Onshore,1.575,2,,,Urzad Regulacji Energetyki
limanowski,,Hydro,,Hydro,0.075,1,,,Urzad Regulacji Energetyki
limanowski,,Solar,,Photovoltaics,1.195,2,,,Urzad Regulacji Energetyki
lipnowski,,Hydro,,Hydro,0.71,2,,,Urzad Regulacji Energetyki
lipnowski,,Wind,,Onshore,48.64,20,,,Urzad Regulacji Energetyki
lipski,,Wind,,Onshore,0.5,2,,,Urzad Regulacji Energetyki
lubaczowski,,Solar,,Photovoltaics,2.009,2,,,Urzad Regulacji Energetyki
lubartowski,,Solar,,Photovoltaics,1.758,2,,,Urzad Regulacji Energetyki
lubartowski,,Wind,,Onshore,51.2,1,,,Urzad Regulacji Energetyki
lubański,,Hydro,,Hydro,7.08,3,,,Urzad Regulacji Energetyki
lubański,,Solar,,Photovoltaics,0.01,1,,,Urzad Regulacji Energetyki
lubelski,,Wind,,Onshore,1.5,2,,,Urzad Regulacji Energetyki
lubiński,,Solar,,Photovoltaics,0.006,1,,,Urzad Regulacji Energetyki
lubliniecki,,Wind,,Onshore,10.825,9,,,Urzad Regulacji Energetyki
lubliniecki,,Solar,,Photovoltaics,0.022,2,,,Urzad Regulacji Energetyki
lwówecki,,Hydro,,Hydro,18.651,11,,,Urzad Regulacji Energetyki
lwówecki,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
lęborski,,Hydro,,Hydro,0.124,4,,,Urzad Regulacji Energetyki
lęborski,,Wind,,Onshore,168.01,5,,,Urzad Regulacji Energetyki
makowski,,Hydro,,Hydro,0.1,1,,,Urzad Regulacji Energetyki
makowski,,Wind,,Onshore,12.0,2,,,Urzad Regulacji Energetyki
malborski,,Wind,,Onshore,75.15,2,,,Urzad Regulacji Energetyki
malborski,,Hydro,,Hydro,1.38,2,,,Urzad Regulacji Energetyki
miechowski,,Wind,,Onshore,4.2,3,,,Urzad Regulacji Energetyki
miechowski,,Hydro,,Hydro,0.03,1,,,Urzad Regulacji Energetyki
miechowski,,Solar,,Photovoltaics,1.004,2,,,Urzad Regulacji Energetyki
mielecki,,Solar,,Photovoltaics,0.035,1,,,Urzad Regulacji Energetyki
mielecki,,Wind,,Onshore,4.05,6,,,Urzad Regulacji Energetyki
milicki,,Hydro,,Hydro,0.09,1,,,Urzad Regulacji Energetyki
międzychodzki,,Solar,,Photovoltaics,0.9,1,,,Urzad Regulacji Energetyki
międzychodzki,,Wind,,Onshore,2.0,1,,,Urzad Regulacji Energetyki
międzyrzecki,,Hydro,,Hydro,1.06,5,,,Urzad Regulacji Energetyki
miński,,Wind,,Onshore,2.35,3,,,Urzad Regulacji Energetyki
miński,,Solar,,Photovoltaics,0.24,2,,,Urzad Regulacji Energetyki
mogileński,,Wind,,Onshore,14.3,9,,,Urzad Regulacji Energetyki
mrągowski,,Hydro,,Hydro,0.044,1,,,Urzad Regulacji Energetyki
mrągowski,,Solar,,Photovoltaics,0.5,1,,,Urzad Regulacji Energetyki
myszkowski,,Solar,,Photovoltaics,0.107,3,,,Urzad Regulacji Energetyki
myślenicki,,Hydro,,Hydro,2.75,2,,,Urzad Regulacji Energetyki
myślenicki,,Solar,,Photovoltaics,0.593,6,,,Urzad Regulacji Energetyki
myśliborski,,Hydro,,Hydro,0.755,6,,,Urzad Regulacji Energetyki
myśliborski,,Wind,,Onshore,55.0,2,,,Urzad Regulacji Energetyki
mławski,,Wind,,Onshore,29.2,8,,,Urzad Regulacji Energetyki
nakielski,,Hydro,,Hydro,0.452,3,,,Urzad Regulacji Energetyki
nakielski,,Wind,,Onshore,11.35,6,,,Urzad Regulacji Energetyki
namysłowski,,Hydro,,Hydro,0.042,1,,,Urzad Regulacji Energetyki
namysłowski,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
namysłowski,,Wind,,Onshore,61.0,3,,,Urzad Regulacji Energetyki
nidzicki,,Solar,,Photovoltaics,0.08,2,,,Urzad Regulacji Energetyki
nidzicki,,Wind,,Onshore,11.75,3,,,Urzad Regulacji Energetyki
nowodworski,,Wind,,Onshore,52.0,4,,,Urzad Regulacji Energetyki
nowomiejski,,Wind,,Onshore,1.6,2,,,Urzad Regulacji Energetyki
nowomiejski,,Solar,,Photovoltaics,1.08,2,,,Urzad Regulacji Energetyki
nowomiejski,,Hydro,,Hydro,0.557,7,,,Urzad Regulacji Energetyki
nowosolski,,Hydro,,Hydro,0.022,1,,,Urzad Regulacji Energetyki
nowosolski,,Solar,,Photovoltaics,0.111,1,,,Urzad Regulacji Energetyki
nowosolski,,Wind,,Onshore,6.0,2,,,Urzad Regulacji Energetyki
nowosądecki,,Hydro,,Hydro,56.952,4,,,Urzad Regulacji Energetyki
nowosądecki,,Solar,,Photovoltaics,0.967,2,,,Urzad Regulacji Energetyki
nowosądecki,,Wind,,Onshore,0.46,2,,,Urzad Regulacji Energetyki
nowotarski,,Solar,,Photovoltaics,0.394,9,,,Urzad Regulacji Energetyki
nowotarski,,Wind,,Onshore,0.505,2,,,Urzad Regulacji Energetyki
