municipality_code,municipality,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source,comment
01058,Brégnier-Cordon,Renewable energy,Solar,,Photovoltaics,0.2365,4,45.64131,5.61715,gouv.fr,
01060,Brénod,Renewable energy,Solar,,Photovoltaics,0.02088,7,46.07582,5.61429,gouv.fr,
01061,Brens,Renewable energy,Solar,,Photovoltaics,0.05506,20,45.71392,5.68951,gouv.fr,
01062,Bressolles,Renewable energy,Solar,,Photovoltaics,0.02759,10,45.86972,5.10133,gouv.fr,
01063,Brion,Renewable energy,Solar,,Photovoltaics,0.01852,6,46.16868,5.54662,gouv.fr,
01064,Briord,Renewable energy,Solar,,Photovoltaics,0.02195,8,45.77048,5.48554,gouv.fr,
01065,Buellas,Renewable energy,Solar,,Photovoltaics,0.12771,21,46.21096,5.14509,gouv.fr,
01066,La Burbanche,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.86067,5.54534,gouv.fr,
01067,Ceignes,Renewable energy,Solar,,Photovoltaics,0.013,4,46.12549,5.49515,gouv.fr,
01068,Cerdon,Renewable energy,Solar,,Photovoltaics,0.02094,4,46.07171,5.47604,gouv.fr,
01069,Certines,Renewable energy,Solar,,Photovoltaics,0.06811,20,46.13344,5.26271,gouv.fr,
01071,Cessy,Renewable energy,Solar,,Photovoltaics,0.24818,56,46.31597,6.07776,gouv.fr,
01072,Ceyzériat,Renewable energy,Solar,,Photovoltaics,0.08524,27,46.18339,5.31994,gouv.fr,
01073,Ceyzérieu,Renewable energy,Solar,,Photovoltaics,0.05669,19,45.83374,5.71916,gouv.fr,
01074,Chalamont,Renewable energy,Solar,,Photovoltaics,0.09157,30,46.00746,5.16938,gouv.fr,
01075,Chaleins,Renewable energy,Solar,,Photovoltaics,0.03544,14,46.03392,4.79829,gouv.fr,
01076,Chaley,Renewable energy,Hydro,,Hydro,0.38,<3,45.9542,5.53664,gouv.fr,
01077,Challes-la-Montagne,Renewable energy,Solar,,Photovoltaics,0.00294,<3,46.12234,5.45771,gouv.fr,
01078,Challex,Renewable energy,Solar,,Photovoltaics,0.07783,22,46.17691,5.97159,gouv.fr,
01079,Champagne-en-Valromey,Renewable energy,Solar,,Photovoltaics,0.05195,8,45.93168,5.69274,gouv.fr,
01080,Champdor,Renewable energy,Solar,,Photovoltaics,0.03372,9,46.01954,5.59977,gouv.fr,
01081,Champfromier,Renewable energy,Solar,,Photovoltaics,0.0018,<3,46.22058,5.82206,gouv.fr,
01082,Chanay,Renewable energy,Solar,,Photovoltaics,0.01392,5,46.00563,5.76863,gouv.fr,
01083,Chaneins,Renewable energy,Solar,,Photovoltaics,0.016,6,46.09335,4.85403,gouv.fr,
01084,Chanoz-Châtenay,Renewable energy,Solar,,Photovoltaics,0.02126,7,46.18533,5.02928,gouv.fr,
01085,La Chapelle-du-Châtelard,Renewable energy,Solar,,Photovoltaics,0.01185,4,46.0729,5.02187,gouv.fr,
01087,Charix,Renewable energy,Solar,,Photovoltaics,0.006,<3,46.18592,5.68107,gouv.fr,
01088,Charnoz-sur-Ain,Renewable energy,Solar,,Photovoltaics,0.04464,16,45.87422,5.2221,gouv.fr,
01089,Château-Gaillard,Renewable energy,Solar,,Photovoltaics,0.08819,28,45.97263,5.30779,gouv.fr,
01090,Châtenay,Renewable energy,Solar,,Photovoltaics,0.0146,4,46.02611,5.20439,gouv.fr,
01091,Châtillon-en-Michaille,Renewable energy,Solar,,Photovoltaics,0.07106,25,46.12933,5.77052,gouv.fr,
01092,Châtillon-la-Palud,Renewable energy,Solar,,Photovoltaics,0.09737,23,45.97481,5.24138,gouv.fr,
01093,Châtillon-sur-Chalaronne,Renewable energy,Solar,,Photovoltaics,0.11747,29,46.12313,4.95816,gouv.fr,
01094,Chavannes-sur-Reyssouze,Renewable energy,Solar,,Photovoltaics,0.0195,7,46.43796,5.0069,gouv.fr,
01095,Chavannes-sur-Suran,Renewable energy,Solar,,Photovoltaics,0.02786,10,46.27432,5.41641,gouv.fr,
01096,Chaveyriat,Renewable energy,Solar,,Photovoltaics,0.105,12,46.19963,5.05614,gouv.fr,
01097,Chavornay,Renewable energy,Solar,,Photovoltaics,0.01279,5,45.88232,5.72469,gouv.fr,
01098,Chazey-Bons,Renewable energy,Solar,,Photovoltaics,0.21112,20,45.79282,5.68458,gouv.fr,
01099,Chazey-sur-Ain,Renewable energy,Solar,,Photovoltaics,0.06697,22,45.89333,5.2549,gouv.fr,
01100,Cheignieu-la-Balme,Renewable energy,Solar,,Photovoltaics,0.0021,<3,45.82288,5.60521,gouv.fr,
01101,Chevillard,Renewable energy,Solar,,Photovoltaics,0.00896,3,46.11084,5.58105,gouv.fr,
01102,Chevroux,Renewable energy,Solar,,Photovoltaics,0.04764,14,46.38154,4.96296,gouv.fr,
01103,Chevry,Renewable energy,Solar,,Photovoltaics,0.04584,15,46.28283,6.04717,gouv.fr,
01104,Chézery-Forens,Renewable energy,Hydro,,Hydro,1.4,<3,46.22246,5.87224,gouv.fr,
01104,Chézery-Forens,Renewable energy,Solar,,Photovoltaics,0.0051,<3,46.22246,5.87224,gouv.fr,
01105,Civrieux,Renewable energy,Solar,,Photovoltaics,0.0084,<3,45.92303,4.88658,gouv.fr,
01106,Cize,Renewable energy,Solar,,Photovoltaics,0.01344,4,46.20055,5.45045,gouv.fr,
01107,Cleyzieu,Renewable energy,Solar,,Photovoltaics,0.0021,<3,45.90316,5.43225,gouv.fr,
01108,Coligny,Renewable energy,Solar,,Photovoltaics,0.0318,11,46.38686,5.33016,gouv.fr,
01109,Collonges,Renewable energy,Solar,,Photovoltaics,0.05146,14,46.14262,5.8994,gouv.fr,
01110,Colomieu,Renewable energy,Solar,,Photovoltaics,0.0087,3,45.73626,5.62717,gouv.fr,
01112,Condamine,Renewable energy,Solar,,Photovoltaics,0.0148,5,46.10538,5.55665,gouv.fr,
01113,Condeissiat,Renewable energy,Solar,,Photovoltaics,0.0108,4,46.15377,5.08487,gouv.fr,
01114,Confort,Renewable energy,Solar,,Photovoltaics,0.02052,7,46.15427,5.83281,gouv.fr,
01115,Confrançon,Renewable energy,Solar,,Photovoltaics,0.02882,10,46.27018,5.05825,gouv.fr,
01116,Contrevoz,Renewable energy,Solar,,Photovoltaics,0.0902,3,45.801,5.62003,gouv.fr,
01117,Conzieu,Renewable energy,Solar,,Photovoltaics,0.009,<3,45.72569,5.60408,gouv.fr,
01118,Corbonod,Renewable energy,Solar,,Photovoltaics,0.02996,10,45.96611,5.78959,gouv.fr,
01119,Corcelles,Renewable energy,Solar,,Photovoltaics,0.0086,3,46.03938,5.57359,gouv.fr,
01121,Corlier,Renewable energy,Solar,,Photovoltaics,0.003,<3,46.03306,5.49698,gouv.fr,
01122,Cormaranche-en-Bugey,Renewable energy,Solar,,Photovoltaics,0.02872,9,45.9443,5.60918,gouv.fr,
01123,Cormoranche-sur-Saône,Renewable energy,Solar,,Photovoltaics,0.0269,9,46.24123,4.82803,gouv.fr,
01124,Cormoz,Renewable energy,Solar,,Photovoltaics,0.02249,8,46.43352,5.22171,gouv.fr,
01125,Corveissiat,Renewable energy,Solar,,Photovoltaics,0.01981,7,46.25067,5.47138,gouv.fr,
01127,Courmangoux,Renewable energy,Solar,,Photovoltaics,0.0088,3,46.32645,5.35516,gouv.fr,
01128,Courtes,Renewable energy,Bioenergy,Biomass and biogas,,0.053,<3,46.45692,5.11061,gouv.fr,
01128,Courtes,Renewable energy,Solar,,Photovoltaics,0.02006,6,46.45692,5.11061,gouv.fr,
01129,Crans,Renewable energy,Solar,,Photovoltaics,0.0761,3,45.96664,5.19569,gouv.fr,
01130,Cras-sur-Reyssouze,Renewable energy,Solar,,Photovoltaics,0.05805,17,46.31281,5.17755,gouv.fr,
01133,Cressin-Rochefort,Renewable energy,Solar,,Photovoltaics,0.01544,5,45.78316,5.76589,gouv.fr,
01134,Crottet,Renewable energy,Solar,,Photovoltaics,0.0206,7,46.28298,4.87759,gouv.fr,
01135,Crozet,Renewable energy,Solar,,Photovoltaics,0.2834,34,46.29202,5.99502,gouv.fr,
01136,Cruzilles-lès-Mépillat,Renewable energy,Solar,,Photovoltaics,0.0494,12,46.22121,4.8753,gouv.fr,
01138,Culoz,Renewable energy,Hydro,,Hydro,0.096,<3,45.85582,5.78376,gouv.fr,
01138,Culoz,Renewable energy,Solar,,Photovoltaics,0.3906,30,45.85582,5.78376,gouv.fr,
01139,Curciat-Dongalon,Renewable energy,Solar,,Photovoltaics,0.02102,8,46.48846,5.16293,gouv.fr,
01140,Curtafond,Renewable energy,Solar,,Photovoltaics,0.02587,6,46.27287,5.10268,gouv.fr,
01141,Cuzieu,Renewable energy,Solar,,Photovoltaics,0.0226,9,45.81976,5.67667,gouv.fr,
01142,Dagneux,Renewable energy,Solar,,Photovoltaics,0.08798,30,45.85312,5.07251,gouv.fr,
01143,Divonne-les-Bains,Renewable energy,Solar,,Photovoltaics,0.28535,58,46.37599,6.11546,gouv.fr,
01143,Divonne-les-Bains,Renewable energy,Hydro,,Hydro,0.091,<3,46.37599,6.11546,gouv.fr,
01144,Dommartin,Renewable energy,Solar,,Photovoltaics,0.02976,10,46.33658,4.99893,gouv.fr,
01145,Dompierre-sur-Veyle,Renewable energy,Solar,,Photovoltaics,0.05963,21,46.06738,5.21643,gouv.fr,
01146,Dompierre-sur-Chalaronne,Renewable energy,Solar,,Photovoltaics,0.0107,4,46.14116,4.90196,gouv.fr,
01147,Domsure,Renewable energy,Bioenergy,Biomass and biogas,,0.05,<3,46.4245,5.29313,gouv.fr,
01147,Domsure,Renewable energy,Solar,,Photovoltaics,0.01468,4,46.4245,5.29313,gouv.fr,
01148,Dortan,Renewable energy,Hydro,,Hydro,0.33,<3,46.31359,5.64121,gouv.fr,
01148,Dortan,Renewable energy,Solar,,Photovoltaics,0.27434,16,46.31359,5.64121,gouv.fr,
01149,Douvres,Renewable energy,Solar,,Photovoltaics,0.04379,16,45.9842,5.37181,gouv.fr,
01150,Drom,Renewable energy,Solar,,Photovoltaics,0.01196,<3,46.21989,5.36811,gouv.fr,
01151,Druillat,Renewable energy,Solar,,Photovoltaics,0.05382,13,46.06721,5.29262,gouv.fr,
01152,Échallon,Renewable energy,Solar,,Photovoltaics,0.06461,15,46.22768,5.73238,gouv.fr,
01153,Échenevex,Renewable energy,Solar,,Photovoltaics,0.0899,23,46.31607,6.02018,gouv.fr,
01154,Étrez,Renewable energy,Solar,,Photovoltaics,0.04069,12,46.33842,5.19279,gouv.fr,
01155,Évosges,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.96577,5.50345,gouv.fr,
01156,Faramans,Renewable energy,Solar,,Photovoltaics,0.00894,<3,45.91116,5.12479,gouv.fr,
01157,Fareins,Renewable energy,Solar,,Photovoltaics,0.09038,28,46.02122,4.76201,gouv.fr,
01158,Farges,Renewable energy,Solar,,Photovoltaics,0.03354,11,46.16684,5.89999,gouv.fr,
01159,Feillens,Renewable energy,Solar,,Photovoltaics,0.14753,27,46.33601,4.88575,gouv.fr,
01160,Ferney-Voltaire,Renewable energy,Solar,,Photovoltaics,0.01347,5,46.25145,6.10726,gouv.fr,
01163,Foissiat,Renewable energy,Solar,,Photovoltaics,0.05416,17,46.37881,5.18445,gouv.fr,
01165,Francheleins,Renewable energy,Solar,,Photovoltaics,0.04208,13,46.07345,4.8121,gouv.fr,
01166,Frans,Renewable energy,Solar,,Photovoltaics,0.0799,29,45.99381,4.78058,gouv.fr,
01167,Garnerans,Renewable energy,Solar,,Photovoltaics,0.03395,11,46.21351,4.82879,gouv.fr,
01169,Genouilleux,Renewable energy,Solar,,Photovoltaics,0.01258,5,46.12038,4.79285,gouv.fr,
01170,Béard-Géovreissiat,Renewable energy,Solar,,Photovoltaics,0.01272,4,46.18977,5.55169,gouv.fr,
01171,Géovreisset,Renewable energy,Solar,,Photovoltaics,0.02756,10,46.25171,5.61354,gouv.fr,
01172,Germagnat,Renewable energy,Solar,,Photovoltaics,0.01285,4,46.30555,5.44962,gouv.fr,
01173,Gex,Renewable energy,Solar,,Photovoltaics,0.14187,43,46.34702,6.04639,gouv.fr,
01174,Giron,Renewable energy,Solar,,Photovoltaics,0.006,<3,46.22325,5.7805,gouv.fr,
01175,Gorrevod,Renewable energy,Solar,,Photovoltaics,0.0481,6,46.41452,4.95051,gouv.fr,
01176,Le Grand-Abergement,Renewable energy,Solar,,Photovoltaics,0.0028,<3,46.08709,5.68629,gouv.fr,
01177,Grand-Corent,Renewable energy,Solar,,Photovoltaics,0.0273,9,46.20778,5.43383,gouv.fr,
01179,Grièges,Renewable energy,Solar,,Photovoltaics,0.0282,7,46.26357,4.84661,gouv.fr,
01180,Grilly,Renewable energy,Solar,,Photovoltaics,0.01227,5,46.33189,6.11351,gouv.fr,
01181,Groissiat,Renewable energy,Solar,,Photovoltaics,0.01477,5,46.2262,5.6127,gouv.fr,
01182,Groslée,Renewable energy,Solar,,Photovoltaics,0.00498,<3,45.72197,5.5728,gouv.fr,
01183,Guéreins,Renewable energy,Solar,,Photovoltaics,0.03131,12,46.10662,4.78281,gouv.fr,
01184,Hautecourt-Romanèche,Renewable energy,Solar,,Photovoltaics,0.02258,6,46.16182,5.42963,gouv.fr,
01185,Hauteville-Lompnes,Renewable energy,Solar,,Photovoltaics,0.31171,39,45.96899,5.57609,gouv.fr,
01186,Hostiaz,Renewable energy,Solar,,Photovoltaics,0.009,<3,45.90556,5.54002,gouv.fr,
01187,Hotonnes,Renewable energy,Solar,,Photovoltaics,0.02016,5,46.03185,5.70258,gouv.fr,
01188,Illiat,Renewable energy,Solar,,Photovoltaics,0.01518,4,46.18616,4.88818,gouv.fr,
01189,Injoux-Génissiat,Renewable energy,Solar,,Photovoltaics,0.03334,11,46.04988,5.75939,gouv.fr,
01190,Innimond,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.79193,5.57456,gouv.fr,
01191,Izenave,Renewable energy,Solar,,Photovoltaics,0.01184,4,46.03788,5.52464,gouv.fr,
01192,Izernore,Renewable energy,Hydro,,Hydro,3.6,<3,46.21835,5.56324,gouv.fr,
01192,Izernore,Renewable energy,Solar,,Photovoltaics,0.06323,17,46.21835,5.56324,gouv.fr,
01194,Jassans-Riottier,Renewable energy,Solar,,Photovoltaics,0.20859,61,45.97847,4.75939,gouv.fr,
01195,Jasseron,Renewable energy,Solar,,Photovoltaics,0.16035,17,46.21453,5.31178,gouv.fr,
01196,Jayat,Renewable energy,Hydro,,Hydro,0.023,<3,46.36553,5.11414,gouv.fr,
01196,Jayat,Renewable energy,Solar,,Photovoltaics,0.14562,12,46.36553,5.11414,gouv.fr,
01197,Journans,Renewable energy,Solar,,Photovoltaics,0.01701,6,46.14697,5.33406,gouv.fr,
01198,Joyeux,Renewable energy,Solar,,Photovoltaics,0.0463,<3,45.95042,5.10297,gouv.fr,
01199,Jujurieux,Renewable energy,Solar,,Photovoltaics,0.0217,8,46.05023,5.41039,gouv.fr,
01200,Labalme,Renewable energy,Solar,,Photovoltaics,0.0208,6,46.09325,5.49331,gouv.fr,
01202,Lagnieu,Renewable energy,Solar,,Photovoltaics,0.16729,59,45.89157,5.32926,gouv.fr,
01203,Laiz,Renewable energy,Solar,,Photovoltaics,0.04797,16,46.2472,4.89904,gouv.fr,
01204,Lalleyriat,Renewable energy,Solar,,Photovoltaics,0.01466,5,46.14763,5.71864,gouv.fr,
01205,Lancrans,Renewable energy,Solar,,Photovoltaics,0.02508,7,46.13137,5.84021,gouv.fr,
01206,Lantenay,Renewable energy,Solar,,Photovoltaics,0.02374,7,46.05444,5.54072,gouv.fr,
01208,Lavours,Renewable energy,Hydro,,Hydro,4.95,<3,45.81145,5.77242,gouv.fr,
01208,Lavours,Renewable energy,Solar,,Photovoltaics,0.00888,<3,45.81145,5.77242,gouv.fr,
01209,Léaz,Renewable energy,Solar,,Photovoltaics,0.03,10,46.10837,5.87667,gouv.fr,
01210,Lélex,Renewable energy,Solar,,Photovoltaics,0.0029,<3,46.28531,5.92877,gouv.fr,
01211,Lent,Renewable energy,Solar,,Photovoltaics,0.03818,12,46.1166,5.2017,gouv.fr,
01212,Lescheroux,Renewable energy,Bioenergy,Biomass and biogas,,0.2,<3,46.41109,5.15082,gouv.fr,
01212,Lescheroux,Renewable energy,Solar,,Photovoltaics,0.02709,9,46.41109,5.15082,gouv.fr,
01213,Leyment,Renewable energy,Solar,,Photovoltaics,0.08538,15,45.9273,5.29472,gouv.fr,
01214,Leyssard,Renewable energy,Solar,,Photovoltaics,0.0059,<3,46.16221,5.47642,gouv.fr,
01216,Lhuis,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.74471,5.53624,gouv.fr,
01218,Lochieu,Renewable energy,Solar,,Photovoltaics,0.0088,<3,45.93005,5.74085,gouv.fr,
01219,Lompnas,Renewable energy,Solar,,Photovoltaics,0.0105,3,45.81075,5.52273,gouv.fr,
01221,Lompnieu,Renewable energy,Solar,,Photovoltaics,0.008,<3,45.96951,5.65996,gouv.fr,
01224,Loyettes,Renewable energy,Solar,,Photovoltaics,0.23329,26,45.79213,5.21768,gouv.fr,
01227,Magnieu,Renewable energy,Solar,,Photovoltaics,0.02667,8,45.77526,5.71549,gouv.fr,
01228,Maillat,Renewable energy,Solar,,Photovoltaics,0.03217,10,46.12022,5.52873,gouv.fr,
01229,Malafretaz,Renewable energy,Solar,,Photovoltaics,0.04253,14,46.32942,5.14292,gouv.fr,
01230,Mantenay-Montlin,Renewable energy,Solar,,Photovoltaics,0.0118,4,46.42992,5.10688,gouv.fr,
01231,Manziat,Renewable energy,Solar,,Photovoltaics,0.05596,17,46.36433,4.9026,gouv.fr,
01232,Marboz,Renewable energy,Solar,,Photovoltaics,0.09762,22,46.34417,5.24383,gouv.fr,
01233,Marchamp,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.7744,5.55072,gouv.fr,
01235,Marlieux,Renewable energy,Solar,,Photovoltaics,0.01112,4,46.05578,5.07508,gouv.fr,
01236,Marsonnas,Renewable energy,Solar,,Photovoltaics,0.05262,15,46.3406,5.0641,gouv.fr,
01237,Martignat,Renewable energy,Solar,,Photovoltaics,0.0981,12,46.20243,5.61356,gouv.fr,
01238,Massieux,Renewable energy,Solar,,Photovoltaics,0.09436,29,45.9094,4.82757,gouv.fr,
01239,Massignieu-de-Rives,Renewable energy,Solar,,Photovoltaics,0.03204,9,45.75685,5.76382,gouv.fr,
01240,Matafelon-Granges,Renewable energy,Solar,,Photovoltaics,0.02362,6,46.25634,5.53937,gouv.fr,
01241,Meillonnas,Renewable energy,Solar,,Photovoltaics,0.03861,13,46.24498,5.33613,gouv.fr,
01243,Messimy-sur-Saône,Renewable energy,Solar,,Photovoltaics,0.02038,5,46.04729,4.75923,gouv.fr,
01244,Meximieux,Renewable energy,Solar,,Photovoltaics,0.17394,40,45.90646,5.20336,gouv.fr,
01245,Bohas-Meyriat-Rignat,Renewable energy,Solar,,Photovoltaics,0.05843,10,46.14247,5.37824,gouv.fr,
01246,Mézériat,Renewable energy,Solar,,Photovoltaics,0.20479,20,46.24244,5.04791,gouv.fr,
01247,Mijoux,Renewable energy,Solar,,Photovoltaics,0.0026,<3,46.36124,6.00807,gouv.fr,
01249,Miribel,Renewable energy,Solar,,Photovoltaics,0.11672,42,45.84484,4.94088,gouv.fr,
01250,Misérieux,Renewable energy,Solar,,Photovoltaics,0.0608,16,45.97648,4.81076,gouv.fr,
01252,Mogneneins,Renewable energy,Solar,,Photovoltaics,0.03173,10,46.14452,4.82091,gouv.fr,
01254,Montagnat,Renewable energy,Solar,,Photovoltaics,0.06621,20,46.1684,5.27986,gouv.fr,
01255,Montagnieu,Renewable energy,Solar,,Photovoltaics,0.0059,<3,45.79958,5.46465,gouv.fr,
01257,Montanges,Renewable energy,Solar,,Photovoltaics,0.006,<3,46.17363,5.79039,gouv.fr,
01258,Montceaux,Renewable energy,Solar,,Photovoltaics,0.03804,11,46.09608,4.80347,gouv.fr,
01259,Montcet,Renewable energy,Solar,,Photovoltaics,0.07943,9,46.21969,5.11114,gouv.fr,
01260,Le Montellier,Renewable energy,Solar,,Photovoltaics,0.00804,3,45.929,5.07159,gouv.fr,
01262,Montluel,Renewable energy,Solar,,Photovoltaics,0.08753,30,45.89132,5.01974,gouv.fr,
01263,Montmerle-sur-Saône,Renewable energy,Solar,,Photovoltaics,0.09833,34,46.0853,4.76039,gouv.fr,
01264,Montracol,Renewable energy,Solar,,Photovoltaics,0.22818,11,46.18679,5.11744,gouv.fr,
01265,Montréal-la-Cluse,Renewable energy,Solar,,Photovoltaics,0.05136,16,46.17939,5.59546,gouv.fr,
01266,Montrevel-en-Bresse,Renewable energy,Solar,,Photovoltaics,0.05358,16,46.32521,5.11234,gouv.fr,
01267,Nurieux-Volognat,Renewable energy,Hydro,,Hydro,0.4,<3,46.18363,5.51447,gouv.fr,
01267,Nurieux-Volognat,Renewable energy,Solar,,Photovoltaics,0.07756,28,46.18363,5.51447,gouv.fr,
01268,Murs-et-Gélignieux,Renewable energy,Solar,,Photovoltaics,0.0044,<3,45.64233,5.66089,gouv.fr,
01269,Nantua,Renewable energy,Solar,,Photovoltaics,0.00432,<3,46.15462,5.61325,gouv.fr,
01271,Nattages,Renewable energy,Solar,,Photovoltaics,0.02804,10,45.7237,5.74956,gouv.fr,
01272,Neuville-les-Dames,Renewable energy,Solar,,Photovoltaics,0.03439,12,46.15675,5.00903,gouv.fr,
01273,Neuville-sur-Ain,Renewable energy,Hydro,,Hydro,2.63,<3,46.0912,5.37355,gouv.fr,
01273,Neuville-sur-Ain,Renewable energy,Solar,,Photovoltaics,0.08917,27,46.0912,5.37355,gouv.fr,
01274,Les Neyrolles,Renewable energy,Solar,,Photovoltaics,0.01054,5,46.13515,5.63739,gouv.fr,
01275,Neyron,Renewable energy,Solar,,Photovoltaics,0.0688,23,45.81851,4.93093,gouv.fr,
01276,Niévroz,Renewable energy,Solar,,Photovoltaics,0.07853,26,45.82209,5.05968,gouv.fr,
01279,Oncieu,Renewable energy,Solar,,Photovoltaics,0.0029,<3,45.96463,5.47153,gouv.fr,
01280,Ordonnaz,Renewable energy,Solar,,Photovoltaics,0.39163,4,45.83416,5.53988,gouv.fr,
