"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/15/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/16/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/17/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/18/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/19/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/20/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/21/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/22/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/23/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/24/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/25/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/26/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/27/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/28/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/29/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","04/30/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/01/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/02/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/03/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/04/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/05/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/06/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/07/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/08/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/09/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/10/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/11/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/12/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/13/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/14/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/15/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/16/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/17/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/18/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/19/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/20/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/21/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/22/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/23/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/24/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/25/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/26/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/27/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/28/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/29/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/30/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","05/31/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/01/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/02/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/03/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/04/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/05/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/06/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/07/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/08/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/09/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/10/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/11/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/12/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/13/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/14/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/15/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/16/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/17/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/18/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/19/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/20/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/21/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/22/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/23/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/24/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/25/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/26/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/27/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/28/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/29/2018","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","06/30/2018","E06","7"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/01/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/02/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/03/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/04/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/05/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/06/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/07/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/08/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/09/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/10/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/11/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/12/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/13/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/14/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/15/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/16/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/17/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/18/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/19/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/20/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/21/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/22/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/23/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/24/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/25/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/26/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/27/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/28/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/29/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","04/30/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/01/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/02/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/03/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/04/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/05/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/06/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/07/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/08/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/09/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/10/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/11/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/12/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/13/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/14/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/15/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/16/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/17/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/18/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/19/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/20/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/21/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/22/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/23/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/24/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/25/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/26/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/27/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/28/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/29/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/30/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","05/31/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/01/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/02/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/03/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/04/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/05/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/06/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/07/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/08/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/09/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/10/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/11/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/12/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/13/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/14/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/15/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/16/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/17/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/18/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/19/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/20/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/21/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/22/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/23/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/24/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/25/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/26/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/27/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/28/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/29/2018","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","06/30/2018","E09","38"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/01/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/02/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/03/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/04/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/05/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/06/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/07/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/08/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/09/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/10/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/11/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/12/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/13/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/14/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/15/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/16/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/17/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/18/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/19/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/20/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/21/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/22/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/23/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/24/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/25/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/26/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/27/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/28/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/29/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","04/30/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","05/01/2018","E08","492"
"DELTA ENERGY B.V.","BSL150 BS30 EPZ","Borssele 30","Zeedijk","32","4454PM","Borssele","05/02/2018","E08","492"
