household,feed,utc_timestamp,data
industrial1,grid_import,2015-12-02T22:00:00Z,2623.75
industrial1,grid_import,2015-12-02T23:00:00Z,2640.25
industrial1,grid_import,2015-12-03T00:00:00Z,2664.375
industrial1,grid_import,2015-12-03T01:00:00Z,2683.375
industrial1,grid_import,2015-12-03T02:00:00Z,2699.375
industrial1,grid_import,2015-12-03T03:00:00Z,2715.75
industrial1,grid_import,2015-12-03T04:00:00Z,2730.375
industrial1,grid_import,2015-12-03T05:00:00Z,2746.751953125
industrial1,grid_import,2015-12-03T06:00:00Z,2779.125
industrial1,grid_import,2015-12-03T07:00:00Z,2808.1328125
industrial1,grid_import,2015-12-03T08:00:00Z,2831.505859375
industrial1,grid_import,2015-12-03T09:00:00Z,2861.125
industrial1,grid_import,2015-12-03T10:00:00Z,2897.501953125
industrial1,grid_import,2015-12-03T11:00:00Z,2931.505859375
industrial1,grid_import,2015-12-03T12:00:00Z,2968.125
industrial1,grid_import,2015-12-03T13:00:00Z,3002.1328125
industrial1,grid_import,2015-12-03T14:00:00Z,3033.1328125
industrial1,grid_import,2015-12-03T15:00:00Z,3067.125
industrial1,grid_import,2015-12-03T16:00:00Z,3100.630859375
industrial1,grid_import,2015-12-03T17:00:00Z,3124.125
industrial1,grid_import,2015-12-03T18:00:00Z,3153.75
industrial1,grid_import,2015-12-03T19:00:00Z,3178.75
industrial1,grid_import,2015-12-03T20:00:00Z,3199.25
industrial1,grid_import,2015-12-03T21:00:00Z,3225.625
industrial1,grid_import,2015-12-03T22:00:00Z,3244.875
industrial1,grid_import,2015-12-03T23:00:00Z,3262.125
industrial1,grid_import,2015-12-04T00:00:00Z,3287.25
industrial1,grid_import,2015-12-04T01:00:00Z,3306.75
industrial1,grid_import,2015-12-04T02:00:00Z,3322.375
industrial1,grid_import,2015-12-04T03:00:00Z,3340.25
industrial1,grid_import,2015-12-04T04:00:00Z,3358.875
industrial1,grid_import,2015-12-04T05:00:00Z,3374.5
industrial1,grid_import,2015-12-04T06:00:00Z,3403.25
industrial1,grid_import,2015-12-04T07:00:00Z,3428.25
industrial1,grid_import,2015-12-04T08:00:00Z,3453.75
industrial1,grid_import,2015-12-04T09:00:00Z,3479.625
industrial1,grid_import,2015-12-04T10:00:00Z,3506.125
industrial1,grid_import,2015-12-04T11:00:00Z,3529.625
industrial1,grid_import,2015-12-04T12:00:00Z,3560.125
industrial1,grid_import,2015-12-04T13:00:00Z,3591.25
industrial1,grid_import,2015-12-04T14:00:00Z,3618.125
industrial1,grid_import,2015-12-04T15:00:00Z,3653.0
industrial1,grid_import,2015-12-04T16:00:00Z,3689.125
industrial1,grid_import,2015-12-04T17:00:00Z,3717.625
industrial1,grid_import,2015-12-04T18:00:00Z,3747.625
industrial1,grid_import,2015-12-04T19:00:00Z,3772.125
industrial1,grid_import,2015-12-04T20:00:00Z,3795.125
industrial1,grid_import,2015-12-04T21:00:00Z,3820.625
industrial1,grid_import,2015-12-04T22:00:00Z,3843.625
industrial1,grid_import,2015-12-04T23:00:00Z,3863.25
industrial1,grid_import,2015-12-05T00:00:00Z,3889.875
industrial1,grid_import,2015-12-05T01:00:00Z,3908.25
industrial1,grid_import,2015-12-05T02:00:00Z,3924.75
industrial1,grid_import,2015-12-05T03:00:00Z,3941.75
industrial1,grid_import,2015-12-05T04:00:00Z,3957.25
industrial1,grid_import,2015-12-05T05:00:00Z,3972.625
industrial1,grid_import,2015-12-05T06:00:00Z,3992.875
industrial1,grid_import,2015-12-05T07:00:00Z,4010.25
industrial1,grid_import,2015-12-05T08:00:00Z,4026.75
industrial1,grid_import,2015-12-05T09:00:00Z,4047.75
industrial1,grid_import,2015-12-05T10:00:00Z,4067.25
industrial1,grid_import,2015-12-05T11:00:00Z,4084.25
industrial1,grid_import,2015-12-05T12:00:00Z,4099.375
industrial1,grid_import,2015-12-05T13:00:00Z,4109.5
industrial1,grid_import,2015-12-05T14:00:00Z,4116.875
industrial1,grid_import,2015-12-05T15:00:00Z,4126.0
industrial1,grid_import,2015-12-05T16:00:00Z,4133.875
industrial1,grid_import,2015-12-05T17:00:00Z,4141.25
industrial1,grid_import,2015-12-05T18:00:00Z,4154.0
industrial1,grid_import,2015-12-05T19:00:00Z,4162.5
industrial1,grid_import,2015-12-05T20:00:00Z,4170.875
industrial1,grid_import,2015-12-05T21:00:00Z,4179.875
industrial1,grid_import,2015-12-05T22:00:00Z,4186.375
industrial1,grid_import,2015-12-05T23:00:00Z,4193.875
industrial1,grid_import,2015-12-06T00:00:00Z,4208.875
industrial1,grid_import,2015-12-06T01:00:00Z,4217.5
industrial1,grid_import,2015-12-06T02:00:00Z,4224.375
industrial1,grid_import,2015-12-06T03:00:00Z,4232.375
industrial1,grid_import,2015-12-06T04:00:00Z,4239.375
industrial1,grid_import,2015-12-06T05:00:00Z,4246.875
industrial1,grid_import,2015-12-06T06:00:00Z,4261.8828125
industrial1,grid_import,2015-12-06T07:00:00Z,4270.875
industrial1,grid_import,2015-12-06T08:00:00Z,4285.375
industrial1,grid_import,2015-12-06T09:00:00Z,4304.755859375
industrial1,grid_import,2015-12-06T10:00:00Z,4333.625
industrial1,grid_import,2015-12-06T11:00:00Z,4364.625
industrial1,grid_import,2015-12-06T12:00:00Z,4400.501953125
industrial1,grid_import,2015-12-06T13:00:00Z,4433.625
industrial1,grid_import,2015-12-06T14:00:00Z,4463.626953125
industrial1,grid_import,2015-12-06T15:00:00Z,4498.630859375
industrial1,grid_import,2015-12-06T16:00:00Z,4530.005859375
industrial1,grid_import,2015-12-06T17:00:00Z,4563.626953125
industrial1,grid_import,2015-12-06T18:00:00Z,4598.125
industrial1,grid_import,2015-12-06T19:00:00Z,4621.75
industrial1,grid_import,2015-12-06T20:00:00Z,4645.75
industrial1,grid_import,2015-12-06T21:00:00Z,4668.875
industrial1,grid_import,2015-12-06T22:00:00Z,4685.375
industrial1,grid_import,2015-12-06T23:00:00Z,4703.75
industrial1,grid_import,2015-12-07T00:00:00Z,4728.25
industrial1,grid_import,2015-12-07T01:00:00Z,4746.875
industrial1,grid_import,2015-12-07T02:00:00Z,4762.375
industrial1,grid_import,2015-12-07T03:00:00Z,4779.75
industrial1,grid_import,2015-12-07T04:00:00Z,4796.25
industrial1,grid_import,2015-12-07T05:00:00Z,4812.125
industrial1,grid_import,2015-12-07T06:00:00Z,4840.25
industrial1,grid_import,2015-12-07T07:00:00Z,4866.625
industrial1,grid_import,2015-12-07T08:00:00Z,4890.625
industrial1,grid_import,2015-12-07T09:00:00Z,4918.125
industrial1,grid_import,2015-12-07T10:00:00Z,4953.0
industrial1,grid_import,2015-12-07T11:00:00Z,4983.5
industrial1,grid_import,2015-12-07T12:00:00Z,5022.0
industrial1,grid_import,2015-12-07T13:00:00Z,5059.5
industrial1,grid_import,2015-12-07T14:00:00Z,5094.625
industrial1,grid_import,2015-12-07T15:00:00Z,5132.125
industrial1,grid_import,2015-12-07T16:00:00Z,5161.0
industrial1,grid_import,2015-12-07T17:00:00Z,5185.0
industrial1,grid_import,2015-12-07T18:00:00Z,5219.75
industrial1,grid_import,2015-12-07T19:00:00Z,5245.375
industrial1,grid_import,2015-12-07T20:00:00Z,5264.75
industrial1,grid_import,2015-12-07T21:00:00Z,5288.25
industrial1,grid_import,2015-12-07T22:00:00Z,5305.375
industrial1,grid_import,2015-12-07T23:00:00Z,5321.75
industrial1,grid_import,2015-12-08T00:00:00Z,5341.375
industrial1,grid_import,2015-12-08T01:00:00Z,5359.875
industrial1,grid_import,2015-12-08T02:00:00Z,5373.75
industrial1,grid_import,2015-12-08T03:00:00Z,5391.25
industrial1,grid_import,2015-12-08T04:00:00Z,5405.375
industrial1,grid_import,2015-12-08T05:00:00Z,5424.75
industrial1,grid_import,2015-12-08T06:00:00Z,5453.3828125
industrial1,grid_import,2015-12-08T07:00:00Z,5479.251953125
industrial1,grid_import,2015-12-08T08:00:00Z,5500.25
industrial1,grid_import,2015-12-08T09:00:00Z,5527.630859375
industrial1,grid_import,2015-12-08T10:00:00Z,5559.130859375
industrial1,grid_import,2015-12-08T11:00:00Z,5587.0
industrial1,grid_import,2015-12-08T12:00:00Z,5621.7578125
industrial1,grid_import,2015-12-08T13:00:00Z,5655.126953125
industrial1,grid_import,2015-12-08T14:00:00Z,5686.126953125
industrial1,grid_import,2015-12-08T15:00:00Z,5719.125
industrial1,grid_import,2015-12-08T16:00:00Z,5751.125
industrial1,grid_import,2015-12-08T17:00:00Z,5775.625
industrial1,grid_import,2015-12-08T18:00:00Z,5807.25
industrial1,grid_import,2015-12-08T19:00:00Z,5828.6328125
industrial1,grid_import,2015-12-08T20:00:00Z,5848.75
industrial1,grid_import,2015-12-08T21:00:00Z,5870.626953125
industrial1,grid_import,2015-12-08T22:00:00Z,5889.755859375
industrial1,grid_import,2015-12-08T23:00:00Z,5907.625
industrial1,grid_import,2015-12-09T00:00:00Z,5931.755859375
industrial1,grid_import,2015-12-09T01:00:00Z,5950.755859375
industrial1,grid_import,2015-12-09T02:00:00Z,5967.755859375
industrial1,grid_import,2015-12-09T03:00:00Z,5985.75
industrial1,grid_import,2015-12-09T04:00:00Z,6001.25
industrial1,grid_import,2015-12-09T05:00:00Z,6018.625
industrial1,grid_import,2015-12-09T06:00:00Z,6044.75
industrial1,grid_import,2015-12-09T07:00:00Z,6073.125
industrial1,grid_import,2015-12-09T08:00:00Z,6099.75
industrial1,grid_import,2015-12-09T09:00:00Z,6126.125
industrial1,grid_import,2015-12-09T10:00:00Z,6154.625
industrial1,grid_import,2015-12-09T11:00:00Z,6188.0
industrial1,grid_import,2015-12-09T12:00:00Z,6215.625
industrial1,grid_import,2015-12-09T13:00:00Z,6254.25
industrial1,grid_import,2015-12-09T14:00:00Z,6283.75
industrial1,grid_import,2015-12-09T15:00:00Z,6321.625
industrial1,grid_import,2015-12-09T16:00:00Z,6355.75
industrial1,grid_import,2015-12-09T17:00:00Z,6383.625
industrial1,grid_import,2015-12-09T18:00:00Z,6411.25
industrial1,grid_import,2015-12-09T19:00:00Z,6440.75
industrial1,grid_import,2015-12-09T20:00:00Z,6467.25
industrial1,grid_import,2015-12-09T21:00:00Z,6494.25
industrial1,grid_import,2015-12-09T22:00:00Z,6516.25
industrial1,grid_import,2015-12-09T23:00:00Z,6532.625
industrial1,grid_import,2015-12-10T00:00:00Z,6555.75
industrial1,grid_import,2015-12-10T01:00:00Z,6574.875
industrial1,grid_import,2015-12-10T02:00:00Z,6589.25
industrial1,grid_import,2015-12-10T03:00:00Z,6609.25
industrial1,grid_import,2015-12-10T04:00:00Z,6623.875
industrial1,grid_import,2015-12-10T05:00:00Z,6642.125
industrial1,grid_import,2015-12-10T06:00:00Z,6674.0
industrial1,grid_import,2015-12-10T07:00:00Z,6701.25
industrial1,grid_import,2015-12-10T08:00:00Z,6726.125
industrial1,grid_import,2015-12-10T09:00:00Z,6754.25
industrial1,grid_import,2015-12-10T10:00:00Z,6786.75
industrial1,grid_import,2015-12-10T11:00:00Z,6817.5
industrial1,grid_import,2015-12-10T12:00:00Z,6851.625
industrial1,grid_import,2015-12-10T13:00:00Z,6883.125
industrial1,grid_import,2015-12-10T14:00:00Z,6916.5
industrial1,grid_import,2015-12-10T15:00:00Z,6954.0
industrial1,grid_import,2015-12-10T16:00:00Z,6988.625
industrial1,grid_import,2015-12-10T17:00:00Z,7013.75
industrial1,grid_import,2015-12-10T18:00:00Z,7047.75
industrial1,grid_import,2015-12-10T19:00:00Z,7073.75
industrial1,grid_import,2015-12-10T20:00:00Z,7097.125
industrial1,grid_import,2015-12-10T21:00:00Z,7118.75
industrial1,grid_import,2015-12-10T22:00:00Z,7136.75
industrial1,grid_import,2015-12-10T23:00:00Z,7155.75
industrial1,grid_import,2015-12-11T00:00:00Z,7178.25
industrial1,grid_import,2015-12-11T01:00:00Z,7195.875
industrial1,grid_import,2015-12-11T02:00:00Z,7210.75
industrial1,grid_import,2015-12-11T03:00:00Z,7227.75
industrial1,grid_import,2015-12-11T04:00:00Z,7247.25
industrial1,grid_import,2015-12-11T05:00:00Z,7265.625
industrial1,grid_import,2015-12-11T06:00:00Z,7291.75
industrial1,grid_import,2015-12-11T07:00:00Z,7317.755859375
industrial1,grid_import,2015-12-11T08:00:00Z,7339.75
industrial1,grid_import,2015-12-11T09:00:00Z,7366.25
industrial1,grid_import,2015-12-11T10:00:00Z,7393.7578125
industrial1,grid_import,2015-12-11T11:00:00Z,7421.5
industrial1,grid_import,2015-12-11T12:00:00Z,7454.25
industrial1,grid_import,2015-12-11T13:00:00Z,7487.1328125
industrial1,grid_import,2015-12-11T14:00:00Z,7520.626953125
industrial1,grid_import,2015-12-11T15:00:00Z,7557.126953125
industrial1,grid_import,2015-12-11T16:00:00Z,7581.7578125
industrial1,grid_import,2015-12-11T17:00:00Z,7605.130859375
industrial1,grid_import,2015-12-11T18:00:00Z,7635.755859375
industrial1,grid_import,2015-12-11T19:00:00Z,7659.25
industrial1,grid_import,2015-12-11T20:00:00Z,7681.75
industrial1,grid_import,2015-12-11T21:00:00Z,7703.125
industrial1,grid_import,2015-12-11T22:00:00Z,7723.875
industrial1,grid_import,2015-12-11T23:00:00Z,7740.25
industrial1,grid_import,2015-12-12T00:00:00Z,7762.375
industrial1,grid_import,2015-12-12T01:00:00Z,7782.25
industrial1,grid_import,2015-12-12T02:00:00Z,7796.875
industrial1,grid_import,2015-12-12T03:00:00Z,7818.875
industrial1,grid_import,2015-12-12T04:00:00Z,7832.375
industrial1,grid_import,2015-12-12T05:00:00Z,7850.625
industrial1,grid_import,2015-12-12T06:00:00Z,7873.3828125
industrial1,grid_import,2015-12-12T07:00:00Z,7892.2578125
industrial1,grid_import,2015-12-12T08:00:00Z,7905.876953125
industrial1,grid_import,2015-12-12T09:00:00Z,7927.5
industrial1,grid_import,2015-12-12T10:00:00Z,7946.25
industrial1,grid_import,2015-12-12T11:00:00Z,7962.251953125
industrial1,grid_import,2015-12-12T12:00:00Z,7977.875
industrial1,grid_import,2015-12-12T13:00:00Z,7989.875
industrial1,grid_import,2015-12-12T14:00:00Z,7996.0
industrial1,grid_import,2015-12-12T15:00:00Z,8004.8828125
industrial1,grid_import,2015-12-12T16:00:00Z,8011.876953125
industrial1,grid_import,2015-12-12T17:00:00Z,8019.375
industrial1,grid_import,2015-12-12T18:00:00Z,8031.375
industrial1,grid_import,2015-12-12T19:00:00Z,8041.8828125
industrial1,grid_import,2015-12-12T20:00:00Z,8047.375
industrial1,grid_import,2015-12-12T21:00:00Z,8056.376953125
industrial1,grid_import,2015-12-12T22:00:00Z,8062.5078125
industrial1,grid_import,2015-12-12T23:00:00Z,8070.375
industrial1,grid_import,2015-12-13T00:00:00Z,8082.375
industrial1,grid_import,2015-12-13T01:00:00Z,8091.375
industrial1,grid_import,2015-12-13T02:00:00Z,8097.0
industrial1,grid_import,2015-12-13T03:00:00Z,8106.0078125
industrial1,grid_import,2015-12-13T04:00:00Z,8112.0
industrial1,grid_import,2015-12-13T05:00:00Z,8118.875
industrial1,grid_import,2015-12-13T06:00:00Z,8132.5
industrial1,grid_import,2015-12-13T07:00:00Z,8143.375
industrial1,grid_import,2015-12-13T08:00:00Z,8156.875
industrial1,grid_import,2015-12-13T09:00:00Z,8182.625
industrial1,grid_import,2015-12-13T10:00:00Z,8214.125
industrial1,grid_import,2015-12-13T11:00:00Z,8246.0
industrial1,grid_import,2015-12-13T12:00:00Z,8276.125
industrial1,grid_import,2015-12-13T13:00:00Z,8310.125
industrial1,grid_import,2015-12-13T14:00:00Z,8339.125
industrial1,grid_import,2015-12-13T15:00:00Z,8372.75
industrial1,grid_import,2015-12-13T16:00:00Z,8392.625
industrial1,grid_import,2015-12-13T17:00:00Z,8407.75
industrial1,grid_import,2015-12-13T18:00:00Z,8431.875
industrial1,grid_import,2015-12-13T19:00:00Z,8447.875
industrial1,grid_import,2015-12-13T20:00:00Z,8464.75
industrial1,grid_import,2015-12-13T21:00:00Z,8482.25
industrial1,grid_import,2015-12-13T22:00:00Z,8506.25
industrial1,grid_import,2015-12-13T23:00:00Z,8522.25
industrial1,grid_import,2015-12-14T00:00:00Z,8543.875
industrial1,grid_import,2015-12-14T01:00:00Z,8561.255859375
industrial1,grid_import,2015-12-14T02:00:00Z,8575.75
industrial1,grid_import,2015-12-14T03:00:00Z,8593.375
industrial1,grid_import,2015-12-14T04:00:00Z,8608.75
industrial1,grid_import,2015-12-14T05:00:00Z,8627.625
industrial1,grid_import,2015-12-14T06:00:00Z,8655.25
industrial1,grid_import,2015-12-14T07:00:00Z,8681.25
industrial1,grid_import,2015-12-14T08:00:00Z,8703.75
industrial1,grid_import,2015-12-14T09:00:00Z,8729.625
industrial1,grid_import,2015-12-14T10:00:00Z,8761.125
industrial1,grid_import,2015-12-14T11:00:00Z,8794.0
industrial1,grid_import,2015-12-14T12:00:00Z,8831.25
industrial1,grid_import,2015-12-14T13:00:00Z,8865.625
industrial1,grid_import,2015-12-14T14:00:00Z,8898.125
industrial1,grid_import,2015-12-14T15:00:00Z,8931.125
industrial1,grid_import,2015-12-14T16:00:00Z,8955.25
industrial1,grid_import,2015-12-14T17:00:00Z,8977.125
industrial1,grid_import,2015-12-14T18:00:00Z,9002.25
industrial1,grid_import,2015-12-14T19:00:00Z,9023.875
industrial1,grid_import,2015-12-14T20:00:00Z,9042.875
industrial1,grid_import,2015-12-14T21:00:00Z,9058.75
industrial1,grid_import,2015-12-14T22:00:00Z,9078.75
industrial1,grid_import,2015-12-14T23:00:00Z,9096.625
industrial1,grid_import,2015-12-15T00:00:00Z,9121.25
industrial1,grid_import,2015-12-15T01:00:00Z,9138.375
industrial1,grid_import,2015-12-15T02:00:00Z,9152.375
industrial1,grid_import,2015-12-15T03:00:00Z,9169.375
industrial1,grid_import,2015-12-15T04:00:00Z,9184.25
industrial1,grid_import,2015-12-15T05:00:00Z,9201.125
industrial1,grid_import,2015-12-15T06:00:00Z,9228.125
industrial1,grid_import,2015-12-15T07:00:00Z,9254.25
industrial1,grid_import,2015-12-15T08:00:00Z,9277.25
industrial1,grid_import,2015-12-15T09:00:00Z,9304.0
industrial1,grid_import,2015-12-15T10:00:00Z,9335.0
industrial1,grid_import,2015-12-15T11:00:00Z,9367.5
industrial1,grid_import,2015-12-15T12:00:00Z,9403.25
industrial1,grid_import,2015-12-15T13:00:00Z,9434.75
industrial1,grid_import,2015-12-15T14:00:00Z,9466.125
industrial1,grid_import,2015-12-15T15:00:00Z,9500.125
industrial1,grid_import,2015-12-15T16:00:00Z,9532.625
industrial1,grid_import,2015-12-15T17:00:00Z,9559.625
industrial1,grid_import,2015-12-15T18:00:00Z,9586.25
industrial1,grid_import,2015-12-15T19:00:00Z,9604.75
industrial1,grid_import,2015-12-15T20:00:00Z,9623.25
industrial1,grid_import,2015-12-15T21:00:00Z,9641.25
industrial1,grid_import,2015-12-15T22:00:00Z,9659.25
industrial1,grid_import,2015-12-15T23:00:00Z,9673.75
industrial1,grid_import,2015-12-16T00:00:00Z,9695.75
industrial1,grid_import,2015-12-16T01:00:00Z,9712.75
industrial1,grid_import,2015-12-16T02:00:00Z,9726.25
industrial1,grid_import,2015-12-16T03:00:00Z,9743.75
industrial1,grid_import,2015-12-16T04:00:00Z,9758.75
industrial1,grid_import,2015-12-16T05:00:00Z,9777.625
industrial1,grid_import,2015-12-16T06:00:00Z,9802.25
industrial1,grid_import,2015-12-16T07:00:00Z,9831.75
industrial1,grid_import,2015-12-16T08:00:00Z,9856.75
industrial1,grid_import,2015-12-16T09:00:00Z,9883.625
industrial1,grid_import,2015-12-16T10:00:00Z,9915.125
industrial1,grid_import,2015-12-16T11:00:00Z,9939.125
industrial1,grid_import,2015-12-16T12:00:00Z,9972.5
industrial1,grid_import,2015-12-16T13:00:00Z,10009.625
industrial1,grid_import,2015-12-16T14:00:00Z,10042.625
industrial1,grid_import,2015-12-16T15:00:00Z,10078.0
industrial1,grid_import,2015-12-16T16:00:00Z,10117.75
industrial1,grid_import,2015-12-16T17:00:00Z,10152.75
industrial1,grid_import,2015-12-16T18:00:00Z,10186.75
industrial1,grid_import,2015-12-16T19:00:00Z,10214.25
industrial1,grid_import,2015-12-16T20:00:00Z,10232.625
industrial1,grid_import,2015-12-16T21:00:00Z,10257.75
industrial1,grid_import,2015-12-16T22:00:00Z,10276.25
industrial1,grid_import,2015-12-16T23:00:00Z,10300.25
industrial1,grid_import,2015-12-17T00:00:00Z,10323.25
industrial1,grid_import,2015-12-17T01:00:00Z,10344.25
industrial1,grid_import,2015-12-17T02:00:00Z,10362.625
industrial1,grid_import,2015-12-17T03:00:00Z,10381.25
industrial1,grid_import,2015-12-17T04:00:00Z,10397.875
industrial1,grid_import,2015-12-17T05:00:00Z,10422.625
industrial1,grid_import,2015-12-17T06:00:00Z,10456.75
industrial1,grid_import,2015-12-17T07:00:00Z,10483.625
industrial1,grid_import,2015-12-17T08:00:00Z,10506.75
industrial1,grid_import,2015-12-17T09:00:00Z,10538.25
industrial1,grid_import,2015-12-17T10:00:00Z,10573.5
industrial1,grid_import,2015-12-17T11:00:00Z,10605.5
industrial1,grid_import,2015-12-17T12:00:00Z,10649.625
